﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
SANCHEZ SANCHEZ  KELVIN EFRAIN;TÉCNICO ARMADOR CLASIFICACIÓN NAVAL;Viático Nacional;2024-03-18 08:00:00;2024-03-30 17:00:00;Confección de imbornales en bases de máquinas y reductor, y apoyo en maniobra de suspensión de motor como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja;912;;;;;;;;;;;;;;;;;;;;;;
ZAMBRANO RAMIREZ EDGAR CRISTOFER;AYUDANTE DE TALLER;Viático Nacional;2024-03-19 08:00:00;2024-03-30 17:00:00;CONFECCIÓN DE CIRCUITOS AUXILIARES DEL KEEL COOLER, MÁQUINA PRINCIPAL Y REDUCTOR.;856;;;;;;;;;;;;;;;;;;;;;;
GONZALEZ LECARO ARNALDO ANDRES;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-19 08:00:00;2024-03-30 17:00:00;CONFECCIÓN DE CIRCUITOS AUXILIARES DEL KEEL COOLER, MÁQUINA PRINCIPAL Y REDUCTOR.;856;;;;;;;;;;;;;;;;;;;;;;
TORRES ZAMBRANO JOHN JAIRO;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-16 07:00:00;2024-03-22 17:00:00;Perforación y machueleado de bases de máquinas y reductor ;480;;;;;;;;;;;;;;;;;;;;;;
DUCHE POTES BRANDO JESUS;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-16 07:00:00;2024-03-22 17:00:00;Perforación y machueleado de bases de máquinas y reductor ;480;;;;;;;;;;;;;;;;;;;;;;
MERCHAN ORTEGA CARLOS JOSE;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-16 07:00:00;2024-03-22 17:00:00;Perforación y machueleado de bases de máquinas y reductor ;480;;;;;;;;;;;;;;;;;;;;;;
SOLANO HIDALGO MANUEL FERNANDO;GERENTE FINANCIERO;Viático Nacional;2024-03-17 13:00:00;2024-03-18 21:30:00;REUNION EN EL MINISTERIO DE DEFENSA;130;;;;;;;;;;;;;;;;;;;;;;
ZAMBRANO VEGA  TELMA AUXILIADORA ;ARQUITECTO DE GESTIÓN;Viático Nacional;2024-03-17 15:23:00;2024-03-18 18:00:00;Reunion de Comite Tecnico;80;;;;;;;;;;;;;;;;;;;;;;
ZEBALLOS MURILLO JOYCE DE JESUS;DIRECTOR JURÍDICO;Viático Nacional;2024-03-11 19:00:00;2024-03-13 21:00:00;reunion MIDENA entrega de documentos relacionados a  ARBITRAJE  CONTROVERSIA MPV;260;;;;;;;;;;;;;;;;;;;;;;
CEVALLOS SANCHEZ ANDRES SEBASTIAN;ABOGADO 3;Viático Nacional;2024-03-11 19:00:00;2024-03-13 21:00:00;Gestionar en el Ministerio de Defensa el Convenio de Arbitraje que se está planteando por Hito 3 del MPV;160;;;;;;;;;;;;;;;;;;;;;;
CRUZ VARGAS GIULIANA GLORIA;COMUNICADOR SOCIAL 2;Viático Nacional;2024-03-12 08:00:00;2024-03-14 20:00:00;Avanzada con autoridades previo al directorio empresarial - Martes, 12 de marzo de 2024     08:00 Vuelo GYE- UIO    11:00 Reunión de avanzada en Ministerio de Defensa    16:00 Reunión en la Cámara de Quito    Miércoles, 13 de marzo de 2024    10:00 Reunión en oficina ASTINAVE UIO - CNT    15:00 Reunión de avanzada en Santa Bárbara por organización de firma de convenio    Jueves, 14 de marzo de 2024    Avanzada con los miembros del Directorio previo a mesa técnica.;160;;;;;;;;;;;;;;;;;;;;;;
TOAPANTA MENDOZA WILTON OSWALDO;VERIFICADOR DE PROYECTOS 3;Viático Nacional;2024-03-07 22:00:00;2024-03-09 15:00:00;REUNIÓN CON SUBDIRECTORA SERCOP ;104;;;;;;;;;;;;;;;;;;;;;;
PULGAR ZUÑIGA TAMARA GABRIELA;EJECUTIVO DE CONTRATACIONES 3;Viático Nacional;2024-03-07 22:25:00;2024-03-09 15:00:00;reunion en la SERCOP ;104;;;;;;;;;;;;;;;;;;;;;;
BRAVO COELLO MIGUEL ANIBAL;EJECUTIVO DE CONTRATACIONES 3;Viático Nacional;2024-03-07 15:00:00;2024-03-09 17:00:00;reunion en la SERCOP ;160;;;;;;;;;;;;;;;;;;;;;;
SANTAMARIA SALVADOR JOSE MARCELO;GERENTE LOGÍSTICO;Viático Nacional;2024-03-07 15:00:00;2024-03-09 17:00:00;reunion en la SERCOP ;260;;;;;;;;;;;;;;;;;;;;;;
ARTEAGA REINA EDUARDO ALEJANDRO;CHOFER;Viático Nacional;2024-03-05 18:00:00;2024-03-09 18:00:00;Traslado de servidores públicos de Astinave- régimen de GG en Quito por entrega de documentación y revisión en el Ministerio de Defensa “Arbitraje MPV”;320;;;;;;;;;;;;;;;;;;;;;;
MACHUCA TREJO BYRON BENITO;GERENTE GENERAL;Viático Nacional;2024-03-06 09:49:00;2024-03-08 19:16:00;Reunión en el Ministerio de Defensa por el Arbitraje a plantearse por hito 3 del MPV;130;;;;;;;;;;;;;;;;;;;;;;
ZEBALLOS MURILLO JOYCE DE JESUS;DIRECTOR JURÍDICO;Viático Nacional;2024-03-06 09:40:00;2024-03-07 21:00:00;Gestionar en el Ministerio de Defensa el Arbitraje que se está planteando por Hito 3 del MPV;260;;;;;;;;;;;;;;;;;;;;;;
CEVALLOS SANCHEZ ANDRES SEBASTIAN;ABOGADO 3;Viático Nacional;2024-03-06 09:45:00;2024-03-07 19:50:00;Gestionar en el Ministerio de Defensa el Arbitraje que se está planteando por Hito 3 del MPV;160;;;;;;;;;;;;;;;;;;;;;;
SOLIS TORO DAMIAN GEOVANNY;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-06 07:00:00;2024-03-07 17:00:00;Instalación de 02 enfriadores de aceite de los reductores de la LG/ISLA SEYMOUR ;80;;;;;;;;;;;;;;;;;;;;;;
VERA CARRIEL RODOLFO ALBERTO;CHOFER;Viático Nacional;2024-03-06 07:00:00;2024-03-07 18:00:00;TRASLADO DE TECNICOS PRA INSTALAR 02 ENFRIADORES LG ISLA SYMOUR EN MANTA;80;;;;;;;;;;;;;;;;;;;;;;
CEDEÑO ALDAS FREDY ALEXANDER;AYUDANTE DE TALLER;Viático Nacional;2024-03-06 07:00:00;2024-03-07 17:00:00;INSPECCION DEL CIRCUITO DE ENFRIAMIENTO- LG ISLA SEYMOUR ;80;;;;;;;;;;;;;;;;;;;;;;
CABRERA TUMBACO ELINTON GABRIEL;TÉCNICO EN COMBUSTIÓN INTERNA CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-06 07:00:00;2024-03-07 17:00:00;INSPECCION DEL CIRCUITO DE ENFRIAMIENTO- LG ISLA SEYMOUR ;80;;;;;;;;;;;;;;;;;;;;;;
ANDRADE BRAND VICTOR HUGO;AYUDANTE DE TALLER;Viático Nacional;2024-03-07 08:00:00;2024-03-08 17:00:00;MANTENIMIENTO SSPC-SP3 Y APLICACIÓN DE PINTURA A TANQUE DE ACEITE EN BP FIORELLA L;80;;;;;;;;;;;;;;;;;;;;;;
SANCHEZ SANCHEZ  KELVIN EFRAIN;TÉCNICO ARMADOR CLASIFICACIÓN NAVAL;Viático Nacional;2024-03-05 08:00:00;2024-03-15 17:00:00;"Supervisión de confección de tanques (aceite lubricante y agua dulce, mantenimiento de tanques y trabajos de alineamiento de máquina principal, reductor y ejes intermedio; como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja";800;;;;;;;;;;;;;;;;;;;;;;
LUNA ROMAN CLAUDIO GUILLERMO;TÉCNICO DE ASEGURAMIENTO DE LA CALIDAD;Viático Nacional;2024-03-07 08:00:00;2024-03-26 17:00:00;verificación y alineamiento con laser entre el contra eje con reductor y entre reductor con maquina, fundición de cerámico tipo chockfast en bases de maquina, torque de perneria y prueba de vibraciones en el sistema de propulsión durante la navegación ;1304;;;;;;;;;;;;;;;;;;;;;;
CEDEÑO CEDEÑO ALFREDO JOSE;VERIFICADOR DE ASEGURAMIENTO DE CALIDAD 2;Viático Nacional;2024-03-07 08:00:00;2024-03-26 17:00:00;Verificacion y alinemaiento con láser entre el contra eje con reductor y entre reductor con máquina, fundicion de ceramico tipo chockfast en bases de maquina, torque de perneria y pruebas de vibraciones en el sistema de propulsion durante navegacion ;1304;;;;;;;;;;;;;;;;;;;;;;
VERA MURILLO DANILO SAMUEL;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-04 08:00:00;2024-03-20 17:00:00;Trabajos de confección de tanques (aceite lubricante y liquido refrigerante) y confección de circuitos auxiliares de máquina principal y reductor, como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja. ;1136;;;;;;;;;;;;;;;;;;;;;;
ZAMORA BAQUERO LUIS ANDRES;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-04 08:00:00;2024-03-20 17:00:00;Trabajos de confección de tanques (aceite lubricante y liquido refrigerante) y confección de circuitos auxiliares de máquina principal y reductor, como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja. ;1136;;;;;;;;;;;;;;;;;;;;;;
PARRALES EUGENIO RAUL ANTONIO;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-04 08:00:00;2024-03-20 17:00:00;Trabajos de confección de tanques (aceite lubricante y liquido refrigerante) y confección de circuitos auxiliares de máquina principal y reductor, como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja. ;1136;;;;;;;;;;;;;;;;;;;;;;
RAMOS SEVERINO  GABRIEL ENRIQUE ;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-04 08:00:00;2024-03-20 17:00:00;CONFECCIÓN DE CIRCUITOS AUXILIARES DE MÁQUINA PRINCIPAL Y REDUCTOR;1136;;;;;;;;;;;;;;;;;;;;;;
BOLAÑOS CERCADO EMILIO RAFAEL ;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-04 08:00:00;2024-03-20 17:00:00;CONFECCIÓN DE CIRCUITOS AUXILIARES DE MÁQUINA PRINCIPAL Y REDUCTOR;1136;;;;;;;;;;;;;;;;;;;;;;
GARCIA SOLEDISPA ANDERSON JOSE;TÉCNICO EN PROPULSIÓN CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-05 08:00:00;2024-03-26 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;1416;;;;;;;;;;;;;;;;;;;;;;
CAMPUZANO RODRIGUEZ DANNY LEONEL ;AYUDANTE DE TALLER;Viático Nacional;2024-03-05 08:00:00;2024-03-26 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;1416;;;;;;;;;;;;;;;;;;;;;;
REYES HERRERA IGNACIO KELVIN;AYUDANTE DE TALLER;Viático Nacional;2024-03-05 08:00:00;2024-03-26 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;1416;;;;;;;;;;;;;;;;;;;;;;
MERCHAN ORTEGA CARLOS JOSE;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-03-04 08:00:00;2024-03-14 17:00:00;Maquinado e instalación de suples en bases de descansos y perforación de bases de máquina principal y reductor como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja;800;;;;;;;;;;;;;;;;;;;;;;
ARRATA ALVARADO BYRON ALEJANDRO;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-03-04 08:00:00;2024-03-14 17:00:00;Maquinado e instalación de suples en bases de descansos y perforación de bases de máquina principal y reductor como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja;800;;;;;;;;;;;;;;;;;;;;;;
HERNANDEZ ALVARADO LUIS GEOVANNY;TÉCNICO EN MAQUINADO CLASIFICACIÓN NAVAL 3;Viático Nacional;2024-02-28 08:00:00;2024-03-14 17:00:00;Maquinado e instalación de suples en bases de descansos y perforación de bases de máquina principal y reductor como parte de los trabajos de repotenciación del BP FIORELLA L en Posorja. ;1080;;;;;;;;;;;;;;;;;;;;;;
MOYA OCAÑA CARLOS DANIEL;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 3;Viático Nacional;2024-02-27 06:08:00;2024-03-01 21:39:00;"PRESENTACION Y EXPOSICION DEL SISTEMA INTEGRADO DE GESTION Y COMBATE ""ORION"", CON SUS CAPACIDADES, BENEFICIOS Y MEJORAS";240;;;;;;;;;;;;;;;;;;;;;;
JIMENEZ GARCIA KEVIN JOSEPH;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 2;Viático Nacional;2024-02-27 06:00:00;2024-03-01 21:00:00;"PRESENTACIÓN Y EXPOSICIÓN DEL SISTEMA INTEGRADO DE GESTIÓN Y COMBATE ""ORION"", CON SUS CAPACIDADES BENEFICIOS Y MEJORAS ";240;;;;;;;;;;;;;;;;;;;;;;
ARTEAGA REINA EDUARDO ALEJANDRO;CHOFER;Viático Nacional;2024-02-26 09:00:00;2024-03-02 16:00:00;TRASLADO PARA MOVILIZACION EN QUITO DE GERENTE Y PERSONAL DE GERENCIAS POR REUNIONES DE TRABAJO;400;;;;;;;;;;;;;;;;;;;;;;
CHICHANDA FRANCO HAMILTON NILSON;TÉCNICO EN SISTEMAS ELÉCTRICOS CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-02-26 07:00:00;2024-03-02 19:00:00;Asistencia técnica para inspección embarcaciones tácticas de la Brigada de Selva N° 19 “NAPO”;400;;;;;;;;;;;;;;;;;;;;;;
MACIAS NARANJO JAVIER VICENTE;TÉCNICO ARMADOR CLASIFICACIÓN NAVAL;Viático Nacional;2024-02-26 07:00:00;2024-03-02 19:00:00;"Asistencia técnica para inspección de embarcaciones tácticas de la Brigada de Selva No. 19 ""NAPO"".";400;;;;;;;;;;;;;;;;;;;;;;
CURILLO MITE CRISTHIAN MICHAEL;TÉCNICO EN COMBUSTIÓN INTERNA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-02-26 07:00:00;2024-03-02 19:00:00;"Inspección tecnica de embarcacionestacticas de la brigada 19 ""Napo""";400;;;;;;;;;;;;;;;;;;;;;;
ROSERO RIVERA MARCOS IVAN;CHOFER;Viático Nacional;2024-02-26 07:00:00;2024-03-02 19:00:00; inspección técnica de embarcaciones tácticas de la Brigada de Selva N° 19 “NAPO”;400;;;;;;;;;;;;;;;;;;;;;;
REYES SANCHEZ  EDUARDO WESTER;CHOFER;Viático Nacional;2024-02-22 07:00:00;2024-03-02 17:00:00;TRASLADO DE TECNICOS PARA INSPECCIO Y CAMBIO DE 02 ACOPLES VULCKAN Y ALINEAMIENTO EN DOS LINEA DE PROPULSION  LG ISLA SYMUOR EN MANTA;720;;;;;;;;;;;;;;;;;;;;;;
CABRERA TUMBACO ELINTON GABRIEL;TÉCNICO EN COMBUSTIÓN INTERNA CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-02-22 07:00:00;2024-03-02 18:00:00;CAMBIO DE 02 ACOPLES VULKAN Y ALINEACION DE 02 LINEAS DE PROPULSION ;720;;;;;;;;;;;;;;;;;;;;;;
CURILLO TORRES EDWIN ROMMEL;TÉCNICO EN PROPULSIÓN CLASIFICACIÓN NAVAL 3;Viático Nacional;2024-02-22 07:00:00;2024-03-02 18:00:00;CAMBIO DE 02 ACOPLES VULKAN Y ALINEACION DE 02 LINEAS DE PROPULSION ;720;;;;;;;;;;;;;;;;;;;;;;
CEDEÑO ALDAS FREDY ALEXANDER;AYUDANTE DE TALLER;Viático Nacional;2024-02-22 07:00:00;2024-03-02 18:00:00;CAMBIO DE 02 ACOPLES VULKAN Y ALINEACION DE 02 LINEAS DE PROPULSION ;720;;;;;;;;;;;;;;;;;;;;;;
BUESTAN AVILA CRISTHIAN JONNY;VERIFICADOR DE ASEGURAMIENTO DE CALIDAD 2;Viático Nacional;2024-02-21 08:00:00;2024-03-07 17:00:00;Verificación y alineación de ejes, contraejes y eje de cola del sistema de propulsión del BP Fiorella.;1080;;;;;;;;;;;;;;;;;;;;;;
CASTRO GARCIA JONATHAN ALEXANDER;TÉCNICO DE ASEGURAMIENTO DE LA CALIDAD;Viático Nacional;2024-02-21 08:00:00;2024-03-07 17:00:00;ALINEACION DE COMPONENTES DEL SISTEMA DE PROPULSION COMO PARTE DE LOS TRABAJOS DE REPONTECIACION DEL BP FIORELLA;1080;;;;;;;;;;;;;;;;;;;;;;
PEREA SUAREZ GABRIEL RUBEN;AYUDANTE DE TALLER;Viático Nacional;2024-02-19 08:00:00;2024-03-05 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;1080;;;;;;;;;;;;;;;;;;;;;;
SOLEDISPA HIDALGO JOSE ARNOLDO;AYUDANTE DE TALLER;Viático Nacional;2024-02-19 08:00:00;2024-03-05 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;1080;;;;;;;;;;;;;;;;;;;;;;
TOALA INDIO FELIX PAUL;TÉCNICO EN PROPULSIÓN CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-02-19 08:00:00;2024-03-05 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;1080;;;;;;;;;;;;;;;;;;;;;;
PLUAS SUASTI WELLINGTON ISIDRO;TÉCNICO EN COMBUSTIÓN INTERNA CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-02-19 08:00:00;2024-03-26 17:00:00;ALINEAMIENTO DE LOS COMPONENTES DEL SISTEMA DE PROPULSION DEL BP FIORELLA L;2256;;;;;;;;;;;;;;;;;;;;;;
ESTUPIÑAN HURTADO ISMAEL DAVID;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-02-19 08:00:00;2024-03-20 17:00:00;Confección de circuitos de tuberías de sistemas auxiliares y trabajos de alineamiento de los componentes del sistema de propulsión como parte de los trabajos de repotenciación del BP FIORELLA L - POSORJA.;1920;;;;;;;;;;;;;;;;;;;;;;
LOZANO DAZA JULIO AUGUSTO;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-02-19 08:00:00;2024-03-20 17:00:00;Montaje, armado, adaptación, acoplamiento de válvulas, accesorios y soporterías de los circuitos auxiliares de máquina principal en B.P FIORELLA L.;1920;;;;;;;;;;;;;;;;;;;;;;
VILLAVICENCIO GONZALEZ FRANKLIN STALIN;TÉCNICO EN SOLDADURA CLASIFICACIÓN NAVAL 2;Viático Nacional;2024-02-05 08:00:00;2024-03-05 17:00:00;Confección, armado, aplicación de soldadura e instalación de tuberías, accesorios, bases de los ciruitos auxiliares en máquina principal B.P FIORELLA L;1864;;;;;;;;;;;;;;;;;;;;;;
ZAMBRANO RAMIREZ EDGAR CRISTOFER;AYUDANTE DE TALLER;Viático Nacional;2024-02-05 08:00:00;2024-03-05 17:00:00;CONFECCIÓN ARMADO E INSTALACIÓN DE TUBERÍAS ACCESORIOS DE LOS CIRCUITOS AUXILIARES EN MAQUINA PRINCIPAL B.P. FIORELLA L;1864;;;;;;;;;;;;;;;;;;;;;;
GONZALEZ LECARO ARNALDO ANDRES;TÉCNICO EN SISTEMAS AUXILIARES CLASIFICACIÓN NAVAL 1;Viático Nacional;2024-02-05 08:00:00;2024-03-05 17:00:00;CONFECCIÓN ARMADO E INSTALACIÓN DE TUBERÍAS ACCESORIOS DE LOS CIRCUITOS AUXILIARES EN MAQUINA PRINCIPAL B.P. FIORELLA L;1864;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
