﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
27;VERIFICADOR DE ASEGURAMIENTO DE CALIDAD 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$131,26;$38,33;$363,10;$0,00;$532,69;;;;;;;;;;;;
28;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
29;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;;$755,00;$9.060,00;$83,88;$38,33;$251,60;$0,00;$373,82;;;;;;;;;;;;
30;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$144,74;$38,33;$524,87;$0,00;$707,94;;;;;;;;;;;;
31;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$119,46;$38,33;$447,50;$0,00;$605,29;;;;;;;;;;;;
32;JEFE DE FLOTA;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
33;TECNICO EN PROPULSION CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
34;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$59,39;$38,33;$159,69;$0,00;$257,41;;;;;;;;;;;;
35;ANALISTA DE TALENTO HUMANO 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
36;TECNICO EN GOBIERNO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$81,50;$38,33;$76,98;$0,00;$196,81;;;;;;;;;;;;
37;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$62,82;$38,33;$78,82;$0,00;$179,97;;;;;;;;;;;;
38;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$126,25;$38,33;$303,04;$0,00;$467,63;;;;;;;;;;;;
39;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$102,46;$38,33;$328,56;$0,00;$469,36;;;;;;;;;;;;
40;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$184,90;$38,33;$542,74;$0,00;$765,97;;;;;;;;;;;;
41;JEFE DE PLANTA;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
42;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
43;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$111,62;$38,33;$353,46;$0,00;$503,42;;;;;;;;;;;;
44;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
45;DISEÑADOR 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
46;BUZO;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$90,10;$38,33;$180,24;$0,00;$308,68;;;;;;;;;;;;
47;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$61,43;$38,33;$4,20;$0,00;$103,97;;;;;;;;;;;;
48;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$67,57;$38,33;$135,89;$0,00;$241,80;;;;;;;;;;;;
49;VERIFICADOR DE ASEGURAMIENTO DE CALIDAD 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$137,19;$38,33;$434,30;$0,00;$609,83;;;;;;;;;;;;
50;JEFE DE INGENIERIA;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
51;TECNICO EN MAQUINADO CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$137,26;$38,33;$435,06;$0,00;$610,65;;;;;;;;;;;;
52;PLANIFICADOR;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$169,50;$38,33;$0,00;$358,00;$565,83;;;;;;;;;;;;
53;VERIFICADOR DE OPERACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$188,91;$38,33;$316,42;$274,46;$818,12;;;;;;;;;;;;
54;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$147,27;$38,33;$91,27;$0,00;$276,88;;;;;;;;;;;;
55;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$109,57;$38,33;$328,80;$0,00;$476,70;;;;;;;;;;;;
56;BUZO;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$106,48;$38,33;$376,77;$0,00;$521,58;;;;;;;;;;;;
57;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,52;$38,33;$317,26;$0,00;$457,12;;;;;;;;;;;;
58;AUXILIAR DE MANTENIMIENTO;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
59;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$74,34;$38,33;$217,03;$0,00;$329,70;;;;;;;;;;;;
60;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
61;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$75,08;$38,33;$0,00;$0,00;$113,42;;;;;;;;;;;;
62;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$98,77;$38,33;$284,22;$0,00;$421,32;;;;;;;;;;;;
63;VERIFICADOR DE PROYECTOS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
64;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$164,53;$38,33;$0,00;$298,33;$501,19;;;;;;;;;;;;
65;TECNICO EN MAQUINADO CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
66;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
67;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
68;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
69;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$99,49;$38,33;$292,89;$0,00;$430,71;;;;;;;;;;;;
70;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$172,77;$38,33;$397,21;$0,00;$608,31;;;;;;;;;;;;
71;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$48,77;$38,33;$32,27;$0,00;$119,38;;;;;;;;;;;;
72;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$64,93;$38,33;$46,13;$0,00;$149,39;;;;;;;;;;;;
73;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;;$755,00;$9.060,00;$88,72;$38,33;$309,58;$0,00;$436,63;;;;;;;;;;;;
74;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
75;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
76;ASISTENTE DE TRANSPORTE;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$75,08;$38,33;$0,00;$0,00;$113,42;;;;;;;;;;;;
77;VERIFICADOR DE ASEGURAMIENTO DE CALIDAD 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$188,21;$38,33;$582,53;$0,00;$809,07;;;;;;;;;;;;
78;CARPINTERO NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$74,80;$38,33;$222,54;$0,00;$335,67;;;;;;;;;;;;
79;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$67,98;$38,33;$140,75;$0,00;$247,06;;;;;;;;;;;;
80;VERIFICADOR DE MANTENIMIENTO 3 - JEFE DE MANTENIMIENTO, ENC PLANTA SUR;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$176,77;$38,33;$445,18;$0,00;$660,28;;;;;;;;;;;;
81;TECNICO EN SOLDADURA CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$148,56;$38,33;$570,74;$0,00;$757,64;;;;;;;;;;;;
82;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
83;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
84;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$134,62;$38,33;$403,49;$0,00;$576,45;;;;;;;;;;;;
85;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$75,02;$38,33;$225,20;$0,00;$338,55;;;;;;;;;;;;
86;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
87;TECNICO EN MAQUINADO CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$103,89;$38,33;$345,72;$0,00;$487,95;;;;;;;;;;;;
88;TECNICO EN MAQUINADO CLASIFICACION NAVAL 3;COD. TRABAJO;5.6.1.01.05.01.001;11;$1.212,00;$14.544,00;$132,72;$38,33;$380,60;$0,00;$551,65;;;;;;;;;;;;
89;VERIFICADOR DE OPERACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$188,70;$38,33;$588,37;$0,00;$815,40;;;;;;;;;;;;
90;BUZO;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$102,59;$38,33;$330,06;$0,00;$470,98;;;;;;;;;;;;
91;OPERADOR DE GRUA 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$87,83;$38,33;$320,92;$0,00;$447,08;;;;;;;;;;;;
92;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$103,40;$38,33;$339,82;$0,00;$481,56;;;;;;;;;;;;
93;TECNICO DE ASEGURAMIENTO DE LA CALIDAD;LOEP;5.5.1.01.05.01.001;10;$1.086,00;$13.032,00;$114,17;$38,33;$284,02;$0,00;$436,52;;;;;;;;;;;;
94;TECNICO EN MECANICA AUTOMOTRIZ;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$76,63;$38,33;$102,50;$0,00;$217,46;;;;;;;;;;;;
95;DISEÑADOR 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
96;DESARROLLADOR DE HARDWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
97;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$90,10;$38,33;$180,24;$0,00;$308,68;;;;;;;;;;;;
98;ANALISTA DE PRESUPUESTO 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
99;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$109,40;$38,33;$326,74;$0,00;$474,47;;;;;;;;;;;;
100;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$77,77;$38,33;$258,20;$0,00;$374,30;;;;;;;;;;;;
101;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$98,87;$38,33;$285,38;$0,00;$422,58;;;;;;;;;;;;
102;DISEÑADOR 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
103;VERIFICADOR DE OPERACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
104;EJECUTIVO COMERCIAL 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
105;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$103,39;$38,33;$339,72;$0,00;$481,45;;;;;;;;;;;;
106;INTEGRADOR DE SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
107;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$105,46;$38,33;$279,48;$0,00;$423,27;;;;;;;;;;;;
108;ANALISTA DE CONTABILIDAD 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
109;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$55,00;$38,33;$107,03;$0,00;$200,37;;;;;;;;;;;;
110;OPERADOR DE GRUA 2;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$91,33;$38,33;$278,98;$0,00;$408,65;;;;;;;;;;;;
111;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$110,90;$38,33;$429,81;$0,00;$579,04;;;;;;;;;;;;
112;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$110,42;$38,33;$424,00;$0,00;$572,75;;;;;;;;;;;;
113;ANALISTAS DE COSTOS 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$244,45;$38,33;$0,00;$1.257,45;$1.540,24;;;;;;;;;;;;
114;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$189,73;$38,33;$600,70;$0,00;$828,76;;;;;;;;;;;;
115;DESARROLLADOR DE SOFTWARE PARA SISTEMAS DE DEFENSA 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
116;MEDICO;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$188,27;$38,33;$451,95;$131,27;$809,82;;;;;;;;;;;;
117;TECNICO ELECTRONICO EN SISTEMAS DE DEFENSA 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$63,76;$38,33;$90,08;$0,00;$192,17;;;;;;;;;;;;
118;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$64,94;$38,33;$46,23;$0,00;$149,50;;;;;;;;;;;;
119;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
120;VERIFICADOR DE OPERACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
121;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$78,84;$38,33;$45,06;$0,00;$162,23;;;;;;;;;;;;
122;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
123;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,43;$38,33;$242,10;$0,00;$356,86;;;;;;;;;;;;
124;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$101,37;$38,33;$315,42;$0,00;$455,12;;;;;;;;;;;;
125;TECNICO EN SISTEMAS AUXILIARES CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$73,84;$38,33;$211,13;$0,00;$323,31;;;;;;;;;;;;
126;JEFE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;13;$1.676,00;$20.112,00;$157,03;$38,33;$208,39;$0,00;$403,76;;;;;;;;;;;;
127;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$52,23;$38,33;$73,76;$0,00;$164,32;;;;;;;;;;;;
128;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$97,61;$38,33;$270,36;$0,00;$406,31;;;;;;;;;;;;
129;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$88,10;$38,33;$156,15;$0,00;$282,58;;;;;;;;;;;;
130;TECNICO EN SOLDADURA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;;$755,00;$9.060,00;$75,50;$38,33;$150,96;$0,00;$264,79;;;;;;;;;;;;
131;BUZO;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$100,81;$38,33;$308,72;$0,00;$447,86;;;;;;;;;;;;
132;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$75,73;$38,33;$233,71;$0,00;$347,77;;;;;;;;;;;;
133;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$76,42;$38,33;$242,09;$0,00;$356,85;;;;;;;;;;;;
134;TECNICO EN SOLDADURA CLASIFICACION NAVAL 2;COD. TRABAJO;5.6.1.01.05.01.001;8;$901,00;$10.812,00;$98,75;$38,33;$284,02;$0,00;$421,11;;;;;;;;;;;;
135;JEFE DE PROYECTO;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
136;GERENTE DE PROYECTOS;LOEP;5.5.1.01.05.01.001;;$2.854,85;$34.258,20;$237,90;$38,33;$0,00;$0,00;$276,24;;;;;;;;;;;;
